﻿"Рубрика","Подрубрика(Обязательное поле)","АО","Муниципальное образование","Населенный пункт","Тип улицы","Улица","Дом","Литера","Адрес","Юридический адрес","Индекс","Расположение","Телефон","Электронная почта","Сайт","Руководитель","Наименование","Описание","Понедельник","Понедельник обед","Вторник","Вторник обед","Среда","Среда обед","Четверг","Четверг обед","Пятница","Пятница обед","Суббота","Суббота обед","Воскресенье","Воскресенье обед","Ключевое поле","Подпись на карте","Координата X","Координата Y","Силы, средства","Количество подразделений","Свидетельство об аккредитации","Лицензия на образовательную деятельность","Получают поддержку","Социальный проект ""Забота""","Отображение на карте","OBJECTID","Geometry"
"Авто","Автосервис","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица"," ",," ","с.Газ-Сале, улица  ,   ","",,"","","","","","СТО","","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","Вых.","","Вых.","","","",79.00415989,67.35785987,"","","","","","","Нет",82,"POINT(79,0041598940001 67,3578598730001)"
"Авто","Автомагазины","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица"," ",0," ","с.Газ-Сале, улица  ,  0 ","",,"","","","","","Торговый павильон","","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","Вых.","","Вых.","","","",79.01008221,67.35814534,"","","","","","","Нет",83,"POINT(79,0100822110001 67,3581453400001)"
"Авто","Автомагазины","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица"," ",0," ","с.Газ-Сале, улица  ,  0 ","",,"","","","","","Павильон ""Перекресток""","","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","Вых.","","Вых.","","","",79.00511476,67.35790554,"","","","","","","Нет",84,"POINT(79,0051147600001 67,3579055440001)"
"Авто","Автозаправочные станции","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица"," ",0," ","с.Газ-Сале, улица  ,  0 ","",,"","","","","","АЗС","","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","Вых.","","Вых.","","","",79.00736782,67.35745028,"","","","","","","Нет",85,"POINT(79,0073678160001 67,3574502770001)"
"Отдых, спорт, развлечения","Гостиницы","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица","Молодежная",3,"","с.Газ-Сале, улица Молодежная,  3","",,"поселок Газ-Сале","(34940) 2-34-04","chetverike@bk.ru","","","Гостиница ""Возрождение""","","","","","","","","","","","","","","","","","",79.0073204,67.36207186,"","","","","","","Да",484,"POINT(79,007320404 67,362071858)"
"Отдых, спорт, развлечения","Пункты общественного питания","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица"," ",," ","с.Газ-Сале, улица  ,   ","",,"","","","","","Кафе ""Силуэт""","","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","Выходной","","Выходной","","","",,,"","","","","","","Нет",569,"POINT(78,9956720170001 67,362304297)"
"Авто","Автомагазины","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Промышленная",,"","","",,"","","","","","Автомагазин","","","","","","","","","","","","","","","","","",78.67434026,67.46582913,"","","","","","","Нет",795,"POINT(78,6743402550001 67,465829135)"
"Авто","Автомагазины","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",23,"в","","",,"","","","","","""5 колесо""","","","","","","","","","","","","","","","","","",78.70387671,67.46670902,"","","","","","","Нет",796,"POINT(78,7038767120001 67,466709017)"
"Авто","Автомагазины","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Колхозная",12,"","","",,"","","","","","""Внедорожник""","","","","","","","","","","","","","","","","","",78.71440712,67.47152104,"","","","","","","Нет",798,"POINT(78,7144071220001 67,4715210410001)"
"Авто","Автомойки","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Нагорная",,"","","",,"","","","","","Автомойка","","","","","","","","","","","","","","","","","",78.7053198,67.48905482,"","","","","","","Нет",799,"POINT(78,7053197980001 67,4890548160001)"
"Авто","Автосервис","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Нагорная",,"","","",,"","","","","","СТО","","","","","","","","","","","","","","","","","",78.7057865,67.48902812,"","","","","","","Нет",800,"POINT(78,7057865020001 67,489028116)"
"Авто","Автомойки","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",,"","","",,"","","","","","Автомойка","","","","","","","","","","","","","","","","","",78.71478263,67.46158758,"","","","","","","Нет",801,"POINT(78,714782631 67,461587577)"
"Авто","Автосервис","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",,"","","",,"","","","","","""Взлетка""","СТО, шиномонтаж","","","","","","","","","","","","","","","","",78.71722881,67.48214887,"","","","","","","Нет",802,"POINT(78,717228806 67,482148867)"
"Авто","Автозаправочные станции","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Промышленная",,"","п.Тазовский, улица  ","",," ","","","","","АЗС Корпорация ""Роснефтегаз""","ООО Корпорация ""Роснефтегаз""","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","","","","","","",78.68320565,67.46689229,"","","","","","","Нет",2786,"POINT(78,6832056540001 67,4668922860001)"
"Авто","Автосервис","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Северная",9," ","п.Тазовский, улица Северная,  9 ","",,"","","","","","""999""","СТО","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","","","","","","",78.70302292,67.47391058,"","","","","","","Нет",2787,"POINT(78,703022923 67,4739105780001)"
"Отдых, спорт, развлечения","Пункты общественного питания","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Северная",1," ","п.Тазовский, улица Северная,  1 ","",,"","","","","","""Смак""","Столовая","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","","","","","","",78.70073768,67.47128398,"","","","","","","Нет",2788,"POINT(78,7007376810001 67,4712839760001)"
"Отдых, спорт, развлечения","Гостиницы","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Колхозная",24,"","п.Тазовский, улица Колхозная,  24","",,"п. Тазовский","(34940) 2-42-07, 2-10-17","","","","Гостиница «Тазовчанка» (без категории)","","","","","","","","","","","","","","","","","",78.70298628,67.4715457,"","","","","","","Да",2789,"POINT(78,702986276 67,471545705)"
"Отдых, спорт, развлечения","Пункты общественного питания","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Маргулова",4," ","п.Тазовский, улица Маргулова,  4 ","",,"","","","","","""В гости""","Кафе","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","","","","","","",78.69232627,67.46629714,"","","","","","","Нет",2791,"POINT(78,692326273 67,4662971440001)"
"Отдых, спорт, развлечения","Гостиницы","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","ул. Калинина",30,"","п.Тазовский, улица ул. Калинина,  30","",,"п. Тазовский","8 (34940) 2-18-96, 89028296065","SERGVK1965@RAMBLER.RU","","","""Гостевой дом""","","","","","","","","","","","","","","","","","",78.71533517,67.47434902,"","","","","","","Да",2793,"POINT(78,715335166 67,4743490160001)"
"Отдых, спорт, развлечения","Пункты общественного питания","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Почтовая",13," ","п.Тазовский, улица Почтовая,  13 ","",,"","","","","","Кафе ""Лика""","","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","Вых.","","Вых.","","","",78.72633668,67.4767999,"","","","","","","Нет",2801,"POINT(78,726336684 67,4767999040001)"
"Отдых, спорт, развлечения","Гостиницы","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Кирпичная",22," ","п.Тазовский, улица Кирпичная,  22 ","",,"","","","","","Гостинница ""Брусника""","","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","Вых.","","Вых.","","","",78.71824714,67.46632181,"","","","","","","Да",2804,"POINT(78,7182471410001 67,466321813)"
"Отдых, спорт, развлечения","Гостиницы","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Кирпичная",22,"","п.Тазовский, улица Кирпичная,  22","",,"п. Тазовский","89824009747,  89519875594","brusnika.hotel@gmail.com","","","""Брусника""","Гостевой дом","","","","","","","","","","","","","","","","",78.71824268,67.46632252,"","","","","","","Да",2805,"POINT(78,718242681 67,4663225250001)"
"Авто","Автозаправочные станции","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Промышленная",1,"","п.Тазовский, улица  ","",," ","","","","","АЗС ""Роснефть-Ямалнефтепродукт""","ПАО ""Роснефть-Ямалнефтепродукт""","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","","","","","","",78.68601661,67.46730343,"","","","","","","Нет",2812,"POINT(78,686016609 67,4673034300001)"
"Отдых, спорт, развлечения","Пункты общественного питания","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пушкина",38,"а","п.Тазовский, улица Пушкина,  38а","",,"","","","","","""Шашлычная""","Столовая","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","","","","","","",78.69772567,67.46858374,"","","","","","","Нет",2813,"POINT(78,6977256740001 67,4685837380001)"
"Отдых, спорт, развлечения","Пункты общественного питания","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Калинина",3,"а","п.Тазовский, улица Калинина,  3а","",,"","","","","","Кафе ""Калабрия""","","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","Вых.","","Вых.","","","",78.71337625,67.47736706,"","","","","","","Нет",2814,"POINT(78,7133762500001 67,477367056)"
"Отдых, спорт, развлечения","Гостиницы","Ямало-Ненецкий автономный округ","Тазовский район","с.Газ-Сале","улица","Заполярная",9,"","с.Газ-Сале, улица Заполярная,  9","",,"пос. Газ-Сале","34940-2-34-03","hotelgaz@yandex.ru","","","Гостиница ""Газ-Вегаз""","","","","","","","","","","","","","","","","","",79.00809288,67.36772048,"","","","","","","Да",3634,"POINT(79,008237755 67,366723392)"
"Отдых, спорт, развлечения","Пункты общественного питания","Ямало-Ненецкий автономный округ","Тазовский район","с.Гыда","улица"," ",," ","с.Гыда, улица  ,   ","",,"","","","",""," ","","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","Выходной","","Выходной","","","",,,"","","","","","","Нет",3637,"POINT(78,484266872 70,892273204)"
"Отдых, спорт, развлечения","Пункты общественного питания","Ямало-Ненецкий автономный округ","Тазовский район","с.Гыда","улица"," ",," ","с.Гыда, улица  ,   ","",,"","","","",""," ","","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","Выходной","","Выходной","","","",,,"","","","","","","Нет",3639,"POINT(78,4838327530001 70,891341271)"
"Отдых, спорт, развлечения","Пункты общественного питания","Ямало-Ненецкий автономный округ","Тазовский район","с.Гыда","улица"," ",," ","с.Гыда, улица  ,   ","",,"","","","","","Школьная столовая","","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","8:30-18:00","12:30-14:00","Выходной","","Выходной","","","",,,"","","","","","","Нет",3643,"POINT(78,489982088 70,8948128170001)"
